gene,rgene,publication
TNFRSF1B,TNF,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=11607787' target=""_blank"">11607787</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15280569' target=""_blank"">15280569</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16306881' target=""_blank"">16306881</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19684152' target=""_blank"">19684152</a>"
TNFRSF1B,HLA-DRB1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=11607787' target=""_blank"">11607787</a>"
TNFRSF1B,STAT4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=19684152' target=""_blank"">19684152</a>"
TNFRSF1B,TNFRSF8,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16306881' target=""_blank"">16306881</a>"
TNFRSF1B,TNFRSF1A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=15280569' target=""_blank"">15280569</a>"
TNFRSF1B,TNFRSF14,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=16306881' target=""_blank"">16306881</a>"
IL23R,IL10,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,ICAM1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>"
IL23R,CCR7,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,CCL5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,IL12A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,STAT4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=20454450' target=""_blank"">20454450</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,IL5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>"
IL23R,ISG20,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>"
IL23R,JAK2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>"
IL23R,S1PR1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>"
IL23R,IL2RA,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22174698' target=""_blank"">22174698</a>"
IL23R,LIG3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22174698' target=""_blank"">22174698</a>"
IL23R,OLIG3,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22174698' target=""_blank"">22174698</a>"
IL23R,TNFSF4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22174698' target=""_blank"">22174698</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,VTCN1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=22174698' target=""_blank"">22174698</a>"
IL23R,IRAK1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,MIR146A,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,PSORS1C1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,PTPN2,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>&nbsp;,<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,IL4,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,INS,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,IRF5,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,MIF,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,MS4A1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,PTGS1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,PTPN22,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,RETN,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,SELE,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,TNFRSF11B,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=24699314' target=""_blank"">24699314</a>"
IL23R,ERAP1,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=25369137' target=""_blank"">25369137</a>"
IL23R,CD40LG,"<a href='https://www.ncbi.nlm.nih.gov/pubmed/?term=23054011' target=""_blank"">23054011</a>"
